﻿ORANGE COUNTY GLOBAL MEDICAL CENTER,,,,,
,,,,,
Charge,,Revenue,CPT4/HCPCS,  Charge  ,
3100801,OBSERVATION EA ADD'L HR L&D OUTPT,762,99218, 130.00 ,
3100802,DIRECT ADMIT-REFERED EVAL 4 OBSERVATION,762,99214," 1,053.00 ",
3102000,BREAST STIM STRESS TEST,720,59020, 415.00 ,
3102020,EXTERNAL VERSION,720,59412," 5,493.85 ",
3103205,ANESTHESIA 1ST HR,370,, 359.00 ,
3103206,ANESTHESIA ADD MIN,370,, 16.00 ,
3103220,LABOR EPIDURAL EA HR,370,, 109.00 ,
3104780,CARSEAT/BED TEST 60MIN,460,94780, 53.00 ,
3104781,CARSEAT/BED TEST ADD 30MIN,460,94781, 27.00 ,
3108999,LABOR/DEL MISC,720,, -   ,
3109500,DELIV C-SECT 1ST HR,720,," 6,060.00 ",
3109503,DELIV C-SECT ADD MIN,720,, 101.00 ,
3109612,DEL VAG AFTER PREV C-SEC,720,," 2,226.00 ",
3210004,SURGERY 1 HOUR    MAJOR,360,," 10,000.00 ",
3210005,SURGERY MAJOR EA ADD MIN,360,, 167.00 ,
3210006,BONE PUTTY INJX NORIAN PER 0.5CC,278,C1713, 69.00 ,
3210008,LITHOTRIPSY/ESW 1HOUR,790,," 3,072.00 ",
3210009,LITHOTRIPSY/ESW ADD MIN,790,, 50.00 ,
3210041,SURGERY 1 HOUR     MINOR,360,," 5,000.00 ",
3210051,SURGERY MINOR EA ADD MIN,360,, 100.00 ,
3210400,SURG LASER PROC 1ST HR,360,," 10,000.00 ",
3210402,SURG LASER PROC ADD MIN,360,, 167.00 ,
3210460,SURG LASER MNR 1ST HR,360,," 7,967.00 ",
3210476,SURG LASER MNR ADD MIN,360,, 109.00 ,
3213318,TEE CONT ASSESS,483,93318," 2,914.00 ",
8143524,ANNULOPLASTY RING MITRAL,278,," 9,213.00 ",
8240150,FALOPE RING KIT,272,, 286.00 ,
8242745,PM SC EDORA SR-T PROMRI W/HM,275,C1786," 21,000.00 ",
8254070,ENTRINSA HF-T SYS W/HOM MONITRG PACEMAKR,275,C1882," 36,000.00 ",
3220003,PACU EACH ADD MIN,710,, 83.35 ,
3220004,RECOVERY RM 1     HOUR,710,," 5,000.00 ",
3600760,IV INF HYD INIT 31MN-1HR,260,96360, 517.00 ,
3600761,IV INF HYD EA ADD HR,260,96361, 178.00 ,
3600765,IV INF TX INIT <=1HR,260,96365, 560.00 ,
3600766,IV INF TX EA ADD HR,260,96366, 198.00 ,
3600767,IV INF SEQUENTL 1HR,260,96367, 214.00 ,
3600768,IV INF CONCURRENT,260,96368, 161.00 ,
3600774,INJ TX/PRPH/DX IVP INIT,260,96374, 254.00 ,
3600775,INJ ADD SEQUENTL IVP NEW,260,96375, 241.00 ,
3600776,INJ ADD SAME SEQ IVP >30MIN,260,96376, 166.00 ,
3603062,SECONDARY RECOVERY OUTPT HOUR,710,, 222.00 ,
3603072,INJ TX/PROPH/DX SQ/IM,260,96372, 203.00 ,
3603077,E&M NEW PATIENT LVL II,510,99202, 212.00 ,
3603110,TRANSFUSION BLOOD/BLOOD COMP,391,36430," 1,537.00 ",
3606401,CHEMO SQ/IM NON HORMONAL,331,96401, 319.00 ,
3606409,INJ CHEMO INIT DRUG IVP,331,96409, 527.00 ,
3606411,INJ CHEMO ADD DRUG IVP,331,96411, 506.00 ,
3606413,CHEMO IV <=1H INIT,335,96413, 743.00 ,
3606415,CHEMO INF EA ADD HR,335,96415, 257.00 ,
3606417,CHEMO INF SEQ ADD DRUG,335,96417, 352.00 ,
3606600,SURG PROC SINGLE/MINOR,360,, 56.00 ,
3606601,SURG PROC INTERMEDIATE,360,, 84.00 ,
3606602,SURG PROC EXTENSV/COMPLEX,360,, 139.00 ,
3609203,E&M NEW PATIENT LVL III,510,99203, 269.00 ,
3700004,ANESTHESIA 1 HOUR,370,," 5,000.00 ",
3700005,ANESTHESIA EA ADD MIN,370,, 167.00 ,
3700045,NITROUS OXIDE,270,, 113.00 ,
3700054,OXYGEN,270,, -   ,
8022000,ADHES DERMABOND,272,, 106.00 ,
8022002,CRANIAL IMPLANT CUSTOM,278,," 25,500.00 ",
8022020,SEALNT ADERUS AUTOSPRAY DURAL,278,," 2,400.00 ",
8024010,BND BIND ABD,270,, 68.33 ,
8024031,BND COBAN 2/3,270,, 12.23 ,
8024032,BND COBAN 4/5,270,, 22.38 ,
8024040,BND ELSTC  2/3,270,, 15.60 ,
8024041,BND ELSTC 4/6,270,, 15.60 ,
8024050,BND ESMARK 4IN,270,, 47.65 ,
8024055,BND ESMARK 6IN,270,, 58.23 ,
8024105,BND KLING 1-3,270,, 5.05 ,
8024110,BND KLING 4-6,270,, 22.78 ,
8024116,DRS DUODERM,270,, 65.33 ,
8024122,BND PASTE ZINC,270,, 26.70 ,
8024135,BND STKNET A/S,270,, 40.08 ,
8024203,BND WEBRIL 2/3,270,, 7.18 ,
8024205,BND WEBRIL 4/6,270,, 11.38 ,
8024331,DRS ALGINATE,272,, 47.30 ,
8024337,DRS ANTIMICROBIAL I,270,, 27.83 ,
8024338,DRS ANTIMICROBIAL II,270,, 203.13 ,
8024385,DRS BRST SHIELD,270,, 46.80 ,
8024388,DRS COMFEEL RND,270,, 36.25 ,
8024410,KIT DRESSING EAR STERILE,272,, 37.00 ,
8024550,AMINO FILL,278,," 5,750.00 ",
8024551,DRS HYDROFIBER/AG,270,, 239.85 ,
8024552,AMINO FIX,278,," 10,725.00 ",
8024553,DRS INTERCEED 3X4,278,C1765, 989.25 ,
8024730,DRS PK IODO 1/2,270,, 43.85 ,
8024735,DRS PK IODO 1/4,270,, 35.43 ,
8024740,DRS PK IODO 1IN,270,, 47.65 ,
8024745,DRS PK IODO 2IN,270,, 65.33 ,
8024750,DRS PK NU-GZ A/S,270,, 44.70 ,
8024755,DRS PK NU-GZ A/S,270,, 46.80 ,
8024760,DRS PK NU-GZ1,270,, 43.85 ,
8024765,DRS PK NU-GZ2,270,, 64.50 ,
8024773,DRS POLYMEN,270,, 118.08 ,
8024780,DRS PRESS LG,272,, 190.55 ,
8024785,DRS PRESS MED,272,, 188.88 ,
8024790,DRS PRESS SM,272,, 149.28 ,
8024795,DRS SCRLT RED,270,, 7.80 ,
8024807,DRS SPEC BURN,270,, 18.65 ,
8024809,DRS SPEC BURN,270,, 80.98 ,
8024811,DRS SPECIALTY,270,, 14.33 ,
8024812,DRS SPECIALTY,270,, 43.85 ,
8024895,DRS TEGDRM 4X10,270,, 26.95 ,
8024900,DRS TEGDRM 4X4,270,, 12.65 ,
8024915,DRS TEGDRM A/S,270,, 12.65 ,
8024930,"DRS MEPITEL AG 8"" X 12""",272,A6208, 116.40 ,
8024977,DRS XEROFORM A/S,270,, 15.60 ,
8026060,DRS WND SILVER,272,, 137.80 ,
8026065,DRS WND ANY #1,272,, 27.55 ,
8026070,DRS WND HYDROGEL ANY,272,, 15.90 ,
8026080,DRS WND XENOGRAFT,272,, 299.00 ,
8031001,ADAPTER ALL,272,, 35.00 ,
8031008,ADPT LL,270,, 17.73 ,
8031011,ADPT PRN,270,, 14.75 ,
8031027,ANCHOR MITK G II,278,C1713," 1,800.00 ",
8031074,ASP MECONIUM,270,, 44.70 ,
8031126,BG FECAL COLLECT,270,, 28.10 ,
8031135,BSN MED,270,, 8.45 ,
8031215,BG BILE 19 OZ,270,, 62.40 ,
8031217,BG BLOOD RECOVERY,272,, 99.05 ,
8031251,BG INFUSAIDE,270,, 137.03 ,
8031255,BG ISOL DECNTAM,270,, 80.55 ,
8031309,BLD AORTIC PUNCH,270,, 159.80 ,
8031311,BLD NEURO CRANI STRNL,270,, 218.83 ,
8031314,BLD LARYNGEAL,270,, 22.78 ,
8031315,BLD LARYNGEAL #2,272,, 190.88 ,
8031330,BLOOD FLTR,270,, 189.30 ,
8031345,BLT RIB,270,, 44.70 ,
8031364,BN GEL/PUTTY 2.5CC,278,," 4,140.00 ",
8031367,BLT TOCO,270,, 13.50 ,
8031385,BOOT BUNNY,270,, 344.93 ,
8031445,BRSH KIDNEY BX,270,, 294.75 ,
8031475,BRST PUMP SYS,270,, 47.16 ,
8031485,CANNULA,270,, 335.63 ,
8031490,CAN ERCP,270,, 500.90 ,
8031515,CAN THRD LCK,270,, 48.93 ,
8031525,CAN/REPLACE,270,, 43.85 ,
8031527,CANN EMBOL PORT,272,, 324.00 ,
8031550,CAP VALVE,272,, 21.00 ,
8031557,CAP REDUCER,270,, 46.35 ,
8031577,CARTRDG FETAL SCLP,270,, 73.80 ,
8031630,CATH SUCT A/S,272,, 5.05 ,
8031668,CAUT ELECTRODE,270,, 106.70 ,
8031745,COIL EMBOLIC,278,, 526.10 ,
8031750,COIL PUSHER,270,, 463.75 ,
8031894,CRM XTRA PROTCT,270,, 95.40 ,
8031964,PRONE FACE CUSHION,270,, 92.55 ,
8031967,CUSH INFLATE,270,, 83.48 ,
8031975,CVP MULTILUMEN,278,C1751, 227.65 ,
8032059,DRN CHST HEIMLICH VALVE,270,, 113.45 ,
8032065,DRN CHST UWTR,270,, 385.00 ,
8032070,DRN CHSTP/VAC,270,, 220.95 ,
8032085,DRN PENROSE,272,, 5.05 ,
8032093,DEVICE SECURE CATH,272,, 72.35 ,
8032095,DISTRACTION SCREW,272,, 82.00 ,
8032100,DVC EPI VEIN SEALER,272,, 761.50 ,
8032106,DVC LOCKING GUIDEWIRE DISP,272,, 62.33 ,
8032107,DVC PUNCTURE CLOSUR DISP,270,, 160.83 ,
8032110,DVC SUTURING,272,, 710.50 ,
8032130,ELECTRODE SUBDERMAL W TIP,272,, 90.50 ,
8032132,ELECTRODE NERVE DUAL,272,, 25.45 ,
8032133,ELECTRODE NERVE TWSTED,272,, 573.45 ,
8032136,ELLICK EVACUATOR DISP,270,, 99.10 ,
8032150,ENEMA ADMIN ST,270,, -   ,
8032205,EXT DRN BG,270,, 253.40 ,
8032207,EXT FILTER,270,, 99.53 ,
8032246,FLTR IN-LINE BLOOD,270,, 30.38 ,
8032250,FLTR LEUK W BYPASS,272,, 436.00 ,
8032261,FLTR EMBOL,272,, 587.50 ,
8032295,GELFOAM,270,, 146.73 ,
8032296,DURA GUARD 4X4 CM,278,, 865.00 ,
8032297,MATRIX DURA GEN PLUS DURAL REGEN 3X3,278,," 3,780.00 ",
8032300,GLAS SOLRSHLD,270,, 18.55 ,
8032340,GLOVE LINER,270,, 732.00 ,
8032411,HANDPIECE ABL RF,272,," 3,800.00 ",
8032420,HEEL WARMER INF,270,, 26.95 ,
8032425,HEMOSTAT CONE,272,, 100.50 ,
8032430,HEMOSTAT PRB,270,, 521.53 ,
8032450,HOOK AMNIO SERL,270,, 14.75 ,
8032465,HUMI,270,, 181.73 ,
8032475,HUMID CHMB,270,, 44.15 ,
8032483,HUMIVENT,270,, 43.85 ,
8032511,INFL SYR W/GAUGE,272,, 102.95 ,
8032557,KT CATH EXPANSION,272,, 169.50 ,
8032563,KT TEMP REGULATOR DISP,272,, 500.85 ,
8032570,KT AUTOLOGOUS COND PLASMA,272,, 306.50 ,
8032587,KT HICKMN/BROVIAC REPAIR,272,, 325.10 ,
8032628,KT SKULL FLAP PRESERVER,272,, 38.40 ,
8032635,LINER SUCT,270,, 17.73 ,
8032646,LOOP CUTTING KNIFE,270,, 291.78 ,
8032647,LOOP ENDOSCOPIC,272,, 537.95 ,
8032673,MASTISOL,270,, 16.70 ,
8032770,NDL BONE BX,272,, 70.43 ,
8032780,NDL BX,272,, 120.60 ,
8032793,NDL CHEBA,272,, 65.33 ,
8032796,NDL CYSTO,272,, 32.88 ,
8032798,NDL CYSTOSCOPY FLEX,272,, 103.50 ,
8032805,NDL DISP RETRO,272,, 30.38 ,
8032860,NDL PERCUTAN,272,, 47.65 ,
8032861,NDL PNEUMOTHORAX,272,, 148.03 ,
8032870,NDL SCLERO,272,, 317.90 ,
8032873,NDL SMART,272,, 457.08 ,
8032875,NDL SPINAL A/S,272,, 10.98 ,
8032885,NDL SPINAL SPC,272,, 45.95 ,
8032908,NDL TUOHY,272,, 134.10 ,
8032970,OST ADHES STMA,274,A4364, 103.70 ,
8032990,OST ADHSV SPRAY,274,A4364, 363.45 ,
8033060,OST BND DDRM,272,, 51.85 ,
8033080,OST CLAMP BG,274,A5054, 39.70 ,
8033082,OST ST COLOST/ILEO PO,272,, 51.43 ,
8033083,OST ST COLOST OR-2 SURFIT,272,, 60.75 ,
8033102,OST FLANGES CONVEX,270,, 62.40 ,
8033130,OST IRRIGATOR,274,A4400, 577.65 ,
8033136,OST DRN KARYA 9IN EA,272,, 33.30 ,
8033145,OST PASTE STMA,270,, 136.65 ,
8033150,OST PCH FEC,274,A5051, 140.85 ,
8033170,OST PCH 2 1/4IN,272,, 16.45 ,
8033205,OST SKIN CLEANS,272,, 57.35 ,
8033210,OST SKIN CREM20,272,, 53.98 ,
8033225,OST SKIN PROTEC,274,A4362, 97.85 ,
8033265,OST WND KT,272,, 63.23 ,
8033268,OXYGENATOR CV,270,, 6.75 ,
8033371,PD DEFIB,270,, 26.95 ,
8033390,PD FELT 1/4,270,, 127.78 ,
8033427,PD KTHRM DIS,270,, 152.65 ,
8033471,PD SHEEPSKIN,270,, 75.90 ,
8033475,PD TUCKS,270,, 8.90 ,
8033480,PEN ABLATION,272,," 2,575.00 ",
8033630,PLEUR EVAC,270,, 342.80 ,
8033670,POSTN BODY,270,, 56.10 ,
8033690,PRB DOPPLER DISP,272,," 1,750.00 ",
8033691,PRB ELECTROTHRML ARTHRO,270,, 534.65 ,
8033695,PRB ENDOCULAR,272,, 144.00 ,
8033706,PROBE STIMULATOR #1,272,, 208.83 ,
8033707,PROBE STIMULATOR #2,272,, 374.70 ,
8033731,PRESS INFUSE,270,, 146.30 ,
8033795,RECTAL ESOPHOPROBE,270,, 132.85 ,
8033800,RESUSITATE MANL,270,, 154.73 ,
8033810,RHINO ROCKET,270,, 87.30 ,
8034028,SHLD NIPPLE,270,, 17.25 ,
8034099,SOL NACL IRRG,270,, 12.65 ,
8034101,SOL NACL IRRG,270,, 7.18 ,
8034114,SPHINCTEROTOME DISP,270,, 407.35 ,
8034115,SPLINT NASAL,270,, 57.78 ,
8034120,SPLINT NASAL ALUM,270,, 91.08 ,
8034131,SUPPORT BRA,270,, 69.58 ,
8034135,SUPPORT HNDWRIST,270,, 48.93 ,
8034145,SUPPORT SCROTAL,270,, 51.05 ,
8034162,ST CAUTERY DISP,270,, 64.93 ,
8034163,ST EXTNSN,270,, 19.48 ,
8034166,ST MICROPLEGIA,272,, 88.50 ,
8034169,ST PERCUTANEOUS INTROD,270,, 212.93 ,
8034170,ST PERFUSION LINE,270,, 69.50 ,
8034177,ST TUR IRRIGATING Y,270,, 47.65 ,
8034180,STIM NERVE,270,, 187.65 ,
8034205,STKG TED,270,, 51.05 ,
8034210,STKG TED,270,, 72.50 ,
8034215,STKNET,270,, 68.33 ,
8034229,STOPCOCK 3WAY W/TUBING,270,, 14.75 ,
8034230,STOPCOCK 4WAY,270,, 20.25 ,
8034290,SUCT CANNISTER STERILE,272,, 102.00 ,
8034295,SUCT CATH,270,, 47.65 ,
8034300,SUCT IRRIG,270,, 59.90 ,
8034310,SUMP SALEM,272,, 18.55 ,
8034536,SYS BLN DISSECT & TROCAR,272,, 856.00 ,
8034538,SYS BOWEL MGMT,270,, 400.68 ,
8034540,SYS BX,270,, 156.38 ,
8034541,SYS CARPAL TUNNEL RELEASE,272,, 401.00 ,
8034545,SYS CLOSED FLUID,272,, 42.40 ,
8034546,SYS ENDOMETRIAL ABLATION,272,," 1,229.60 ",
8034550,SYS INTRACOMPART PRS MON,272,, 202.00 ,
8034553,IMP TFNA 360 MM/ LEFT STERILE,278,," 17,890.00 ",
8034555,SYS OPEN ABD NEG PRES TX,272,, 564.85 ,
8034556,SYS WOUND NEG PRES TX,272,," 2,172.00 ",
8034559,SYS EMBOLIC LIQUID,272,," 3,840.00 ",
8034568,SYS DISP SYRINGE,272,, 37.28 ,
8034569,SYS EXTERNAL DRAIN BAG,272,, 101.75 ,
8034571,SYS INCISION MANAGEMENT,272,, 799.13 ,
8034572,SYS OSTEO INTRODUCER,272,," 5,941.30 ",
8034573,SYS MICRODISCECTOMY,272,, 539.55 ,
8034574,SYS LT ATR APPEND EXCLUSION,272,," 1,642.50 ",
8034653,TB EMG ENDOTRACH,270,, 539.80 ,
8034670,TB FD JEJUNAL,270,, 474.70 ,
8034675,TB FEED,270,, 15.60 ,
8034680,TB FEED,270,, 111.30 ,
8034695,TB GASTROS,270,, 300.20 ,
8034780,TB STOM LEVINE,272,, 11.38 ,
8034793,TB TRACH,270,, 322.13 ,
8034881,TIP ASP U/SONIC,270,, 895.98 ,
8034882,TIP IRRIGATNG/ASPIRATING,272,, 218.00 ,
8034883,TIP SOFT TISSUE,272,, 652.00 ,
8034890,TORQUE DVCE,270,, 160.23 ,
8034965,TP UMBILICAL A/S,270,, 7.00 ,
8035220,WIRE GUIDE,270,, 540.15 ,
8035232,WRAP EZ,270,, 11.68 ,
8041028,BG UNIVERSAL GRAVITY DRN,272,, 48.43 ,
8041035,BG URETERAL  DRN,272,, 48.93 ,
8041065,BG URINE METER,272,, 65.33 ,
8041070,BALLOON RETREVAL,270,, 646.40 ,
8041100,CATH COUDE ALL,272,, 94.48 ,
8041115,CATH DRNG,272,, 75.90 ,
8041120,CATH DRNG ST,272,, 34.13 ,
8041134,CATH FOLEY 3CC,272,, 72.50 ,
8041135,CATH FOLEY 5CC,272,, 62.40 ,
8041155,CATH FOLEY 30C 2,272,, 72.50 ,
8041160,CATH FOLEY 30C 3,272,, 156.85 ,
8041184,CATH HYSTERO,272,, 189.20 ,
8041192,CATH R/R,272,, 20.68 ,
8041195,CATH RADIAL ART,272,, 125.68 ,
8041205,CATH STRP,270,, 34.13 ,
8041215,CATH SUPRA,272,, 260.55 ,
8041231,CATH URETH,272,, 110.90 ,
8041235,CATH URET BALDI,272,C1726, 711.28 ,
8041236,CATH 8F GE SOUNDSTAR US,278,C1759," 9,750.00 ",
8041250,CATH URETERAL,272,C1758, 290.10 ,
8041300,FILIFORM GU,270,, 30.38 ,
8041306,HOT LNE FLUD ST,270,, 34.13 ,
8041325,ST DILAT URETH,270,, 506.85 ,
8055000,ADPT CATH,272,, 16.00 ,
8056000,BALLOON,272,," 1,382.33 ",
8056014,CATH ANGIO,272,, 389.58 ,
8056015,CATH ANGIOGRAM,272,, 160.23 ,
8056064,CATH BALLOON AORTIC,272,C1725," 1,146.40 ",
8056095,CATH BILI DIL,272,, 156.85 ,
8056246,CATH CAT 8,272,," 4,335.00 ",
8056307,CATH CEREBRAL BP I,272,, 178.78 ,
8056318,CATH EMBOLECTOMY,272,C1757, 281.65 ,
8056345,CATH CHOLNG,272,, 239.08 ,
8056350,CATH CHOLNG,272,, 156.85 ,
8056355,CATH CHOLNG,272,, 340.25 ,
8056363,CATH EXTERN KT,272,, 20.68 ,
8056365,CATH CNTRL VEIN,272,C1751, 290.95 ,
8056380,CATH CVP,272,, 145.45 ,
8056400,CATH FOLEY TEMPG,272,, 200.28 ,
8056470,CATH HICKMAN,272,C1751, 431.35 ,
8056495,CATH INF DVCE,272,, 504.30 ,
8056525,CATH INTERAUTER,272,, 407.30 ,
8056555,CATH KT INTRO,272,, 131.15 ,
8056595,CATH MUSHROOM,272,, 113.45 ,
8056596,CATH MUSHROOM MALECOT,272,, 147.58 ,
8056615,CATH NEPHROSTOMY,272,C1729, 289.38 ,
8056618,CATHETER NEURON DELIVERY,272,, 863.00 ,
8056652,CATH PERCUTANEOUS,272,, 202.40 ,
8056655,CATH PGTL,272,, 156.85 ,
8056670,CATH PTCA GUIDE,272,, 265.58 ,
8056685,CATH RADIAL ART,272,, 125.68 ,
8056705,CATH SPEC,272,, 200.28 ,
8056739,CATH SW-GZ,272,," 1,081.53 ",
8056768,CATH TEMP REGULATOR,272,, 839.53 ,
8056778,CATH THERMODIL W/SHLD5FR,272,, 356.30 ,
8056780,CATH THORACIC,272,, 75.05 ,
8056811,CATH TROCAR INGRAM 12FR,272,, 166.98 ,
8056815,CATH UMBIL A/S,272,, 83.05 ,
8056896,CATH VENT VLV 2 PC,272,," 4,737.50 ",
8060100,DEBRIDER MICRO W CABLE,272,, 526.50 ,
8060300,HSS CSR DETACH COIL,278,," 3,739.70 ",
8060301,3D DETACH COIL,278,," 4,613.40 ",
8062053,STENT BALLOON EXPANDABLE,278,," 4,134.80 ",
8062055,STENT BIL,278,," 5,075.30 ",
8062057,STENT BIL W/DEL SYS,278,, 322.75 ,
8062060,STENT BILIARY,278,, 161.40 ,
8073055,GUIDEWIRE,272,C1769, 250.00 ,
8073060,GUIDEWIRE,272,C1769, 353.33 ,
8073075,GUIDEWIRE,272,C1769, 489.10 ,
8073085,GUIDEWIRE,272,C1769, 707.58 ,
8073086,GUIDEWIRE,272,C1769, 954.40 ,
8073275,WIRE EXCH,272,, 328.08 ,
8073300,WIRE TIP DFLCT,272,, 187.55 ,
8081007,APPL SCLP CLP,272,, 297.28 ,
8081015,BSK STONE,272,, 518.18 ,
8081025,BX FORCEPS,272,, 379.55 ,
8081054,CLAMP UMBILICAL CATH,272,, 11.38 ,
8081055,CLMP CORD UMBILICAL,272,, 118.53 ,
8081065,CLMP VES,272,, 31.20 ,
8081080,DVC EMBOLIZATION PROTECT,278,," 17,150.00 ",
8081081,EMBOLIZATION DVC ACCESS,272,, 725.00 ,
8081085,DVC BALLOON POST PARTUM,272,, 622.50 ,
8081093,DILATR PUNCTURE,270,, 364.50 ,
8081098,DVC HEART MOUNT,272,, 835.00 ,
8081099,DVC HEMOSTASIS #2,272,," 1,650.00 ",
8081100,DVC ENDO CLIPPING DISP,272,, 436.20 ,
8081101,DVC HEMOSTASIS,272,, 126.33 ,
8081102,DVC HEMOSTASIS W/BULB,272,, 178.08 ,
8081103,DVC HEMOSTASIS EXTENDED,272,, 121.90 ,
8081105,DVCE INFL,272,, 412.38 ,
8081109,DVC (TIF) ENDOGASTRIC (R2006),272,," 10,500.00 ",
8081113,DVC WND CLOSURE ABSORB,272,, 105.00 ,
8081116,ENDO BABCOCK,272,, 381.18 ,
8081120,ENDO GRASPER,272,, 361.35 ,
8081128,ENDOSCRUB,272,, 205.78 ,
8081129,ENDO STAPLER,272,, 484.15 ,
